Nombre del recién nacido: ABRIL (niña). Evolución. 1997-2023
Osona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=737&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;4;42;19;3,34;6,88
2022;7;25;10;5,23;10,92
2021;9;12;5;6,95;13,60
2020;8;14;7;6,20;13,03
2019;18;2;1;12,97;26,20
2018;13;10;3;9,15;19,06
2017;14;6;2;9,72;19,53
2016;18;5;3;12,35;25,32
2015;14;10;6;9,33;19,00
2014;14;18;8;8,81;18,52
2013;16;12;4;10,18;21,98
2012;15;21;9;8,66;17,90
2011;18;15;6;9,54;19,25
2010;12;34;17;6,24;12,82
2009;9;43;19;4,65;9,85
2008;23;9;3;11,18;23,86
2007;15;20;7;8,06;16,56
2006;11;35;17;6,40;13,21
2005;15;24;12;8,41;17,44
2004;8;46;22;4,84;9,94
2003;..;..;..;..;..
2002;4;67;36;2,78;5,79
2001;5;59;28;3,81;7,80
2000;..;..;..;..;..
1999;4;64;32;3,13;6,63
1998;..;..;..;..;..
1997;..;..;..;..;..

