Nom del nadó: LEYRE (nena). Evolució. 1997-2022
Ponent
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=36332&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;4;109;48;1,43;2,96
2021;5;96;46;1,80;3,74
2020;5;93;48;1,76;3,48
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;5;109;47;1,58;3,22
2016;6;92;46;1,83;3,71
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;7;82;36;1,98;4,04
2012;5;121;59;1,32;2,69
2011;8;78;39;2,02;4,19
2010;5;125;60;1,20;2,50
2009;5;143;63;1,17;2,48
2008;..;..;..;..;..
2007;5;126;59;1,31;2,68
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

