Nom del nadó: CALEB (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=11132&t=2022
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;6;749;369;0,15;0,30
2022;9;579;291;0,22;0,42
2021;6;745;380;0,14;0,28
2020;9;581;291;0,21;0,42
2019;5;859;422;0,11;0,22
2018;6;763;375;0,13;0,25
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;4;945;468;0,08;0,15
2012;6;739;357;0,11;0,21
2011;..;..;..;..;..
2010;5;855;414;0,08;0,16
2009;5;862;397;0,08;0,16
2008;4;1003;478;0,06;0,12
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

