Nombre del recién nacido: POL (niño). Evolución. 1997-2023
Camp de Tarragona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=50556&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;31;5;3;7,99;16,05
2022;32;3;2;8,10;15,90
2021;27;10;7;6,78;13,04
2020;32;3;1;7,86;15,64
2019;27;17;8;6,37;12,17
2018;37;7;4;8,27;16,02
2017;35;12;6;7,42;14,48
2016;42;8;4;8,68;16,81
2015;45;8;4;8,85;17,06
2014;52;4;3;10,11;19,41
2013;44;9;4;8,61;16,41
2012;55;4;2;9,85;19,35
2011;51;9;3;8,88;17,03
2010;47;16;8;7,52;14,48
2009;56;8;4;8,88;17,09
2008;50;16;10;7,46;14,07
2007;57;9;3;9,28;18,29
2006;53;9;4;9,22;17,90
2005;50;13;6;8,96;17,43
2004;63;7;4;12,33;24,00
2003;61;9;4;12,65;24,03
2002;42;19;8;9,17;17,90
2001;28;36;21;6,66;12,73
2000;18;54;30;4,36;8,63
1999;27;33;18;7,31;14,24
1998;30;29;16;8,17;15,63
1997;24;36;20;6,90;13,44

