Name of the newborn child: ENOC (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18805&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,5,1.040,521,009,018
2022,4,1.206,597,007,014
2021,..,..,..,..,..
2020,9,736,364,016,030
2019,5,1.065,523,008,016
2018,4,1.199,578,006,012
2017,4,1.191,577,006,012
2016,11,661,328,016,031
2015,6,939,448,009,017
2014,5,1.027,503,007,014
2013,4,1.167,554,006,011
2012,4,1.195,564,005,010
2011,..,..,..,..,..
2010,4,1.247,578,005,009
2009,7,879,411,008,016
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,4,1.101,509,005,009
2005,..,..,..,..,..
2004,7,729,338,009,018
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

