Nom del nadó: ENEKO (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=18749
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;9;483;236;0,27;0,52
2022;11;437;219;0,31;0,60
2021;8;540;276;0,22;0,43
2020;9;507;251;0,25;0,48
2019;9;526;265;0,23;0,46
2018;16;353;182;0,40;0,78
2017;16;358;185;0,38;0,73
2016;10;509;259;0,23;0,44
2015;15;382;198;0,34;0,65
2014;15;373;194;0,33;0,64
2013;18;323;171;0,40;0,78
2012;11;454;230;0,23;0,44
2011;18;346;177;0,35;0,69
2010;13;432;218;0,25;0,48
2009;20;329;171;0,38;0,73
2008;10;508;246;0,18;0,35
2007;4;829;392;0,08;0,15
2006;8;515;252;0,15;0,30
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

