Nombre del recién nacido: BIEL (niño). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=10035&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;220;12;8;6,48;12,60
2022;217;15;8;6,12;11,78
2021;187;25;15;5,11;9,96
2020;203;23;13;5,57;10,90
2019;229;19;10;5,94;11,67
2018;266;19;11;6,62;12,97
2017;287;18;10;6,78;13,11
2016;336;17;9;7,68;14,95
2015;377;13;6;8,49;16,37
2014;388;12;6;8,62;16,57
2013;437;10;5;9,69;18,86
2012;368;17;9;7,59;14,75
2011;407;15;8;8,01;15,61
2010;376;20;10;7,21;13,89
2009;381;18;10;7,22;13,90
2008;364;22;12;6,59;12,76
2007;275;37;19;5,20;10,12
2006;269;40;24;5,14;9,93
2005;192;65;36;3,74;7,21
2004;120;82;44;2,39;4,66
2003;95;94;49;1,98;3,85
2002;95;93;46;2,09;4,06
2001;43;182;101;0,99;1,93
2000;31;207;113;0,73;1,42
1999;38;174;99;0,95;1,86
1998;23;232;123;0,61;1,17
1997;11;315;157;0,29;0,56

