Nom del nadó: THAÍS/THAIS (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=58223
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;13;565;290;0,24;0,49
2022;13;573;289;0,23;0,48
2021;18;451;218;0,31;0,64
2020;23;375;177;0,40;0,81
2019;32;303;145;0,53;1,07
2018;25;368;174;0,40;0,81
2017;27;359;173;0,41;0,84
2016;35;296;139;0,51;1,05
2015;36;288;134;0,51;1,06
2014;38;276;128;0,53;1,11
2013;46;253;121;0,64;1,33
2012;49;240;115;0,64;1,31
2011;53;238;111;0,66;1,35
2010;48;270;133;0,57;1,19
2009;39;310;151;0,46;0,96
2008;51;268;132;0,57;1,18
2007;32;317;156;0,38;0,79
2006;37;293;143;0,45;0,93
2005;25;352;170;0,31;0,65
2004;42;252;123;0,55;1,13
2003;35;266;130;0,48;0,99
2002;27;290;144;0,40;0,82
2001;46;218;106;0,71;1,46
2000;27;270;132;0,43;0,88
1999;26;270;133;0,44;0,90
1998;31;243;115;0,55;1,14
1997;28;246;121;0,49;1,02

