Nombre del recién nacido: PAU (niño). Evolución. 1997-2023
Tarragonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=49701&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;10;24;14;5,21;10,58
2022;11;14;9;5,60;11,00
2021;8;35;19;3,96;7,43
2020;10;24;12;4,97;9,71
2019;12;21;10;5,60;10,90
2018;8;52;28;3,47;6,69
2017;12;33;15;5,20;10,44
2016;11;40;19;4,56;9,02
2015;18;19;9;7,08;13,92
2014;14;29;16;5,34;10,11
2013;20;11;5;7,83;14,51
2012;21;14;7;7,68;15,22
2011;22;14;4;7,91;15,22
2010;28;10;4;8,90;17,22
2009;23;15;8;7,37;14,23
2008;38;4;2;11,28;20,91
2007;22;14;4;7,32;14,17
2006;24;12;5;8,45;16,29
2005;22;18;8;7,85;15,27
2004;27;9;5;10,62;20,58
2003;40;2;2;17,26;32,68
2002;20;17;6;9,23;17,87
2001;28;8;3;13,98;26,57
2000;14;29;16;7,16;14,08
1999;18;13;6;10,30;20,29
1998;15;25;15;8,65;16,11
1997;18;14;7;11,02;21,25

