Búsqueda de nombre: «EMIL». 2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;4;0,14
EMIL;H;4;0,14
Con la palabra buscada (0);H;..;..
Hay otros resultados que no se muestran para la preservación del secreto estadístico.;;;
Con la partícula buscada (4†);H/M;116;2,14
EMÍLIA/EMILIA;M;30;1,14
EMILY;M;28;1,06
EMILIANO;H;8;0,29
EMILIO;H;8;0,29

