Name of the newborn child: RAÜL/RAÚL (boy). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=51596&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,17,298,147,050,097
2022,22,254,134,062,119
2021,17,318,164,046,091
2020,24,242,120,066,129
2019,36,188,96,093,183
2018,30,212,110,075,146
2017,32,221,117,076,146
2016,53,158,86,121,236
2015,48,170,93,108,208
2014,58,156,87,129,248
2013,69,127,67,153,298
2012,80,123,66,165,321
2011,94,105,56,185,361
2010,104,100,56,199,384
2009,120,90,51,227,438
2008,165,68,38,299,578
2007,170,65,35,321,626
2006,201,58,32,384,742
2005,223,55,29,434,837
2004,240,51,29,479,931
2003,317,35,18,662,1283
2002,298,36,19,656,1274
2001,303,36,21,701,1360
2000,315,35,21,742,1438
1999,260,42,25,652,1271
1998,256,39,24,680,1305
1997,244,46,26,644,1247

