Nombre del recién nacido: JORGE (niño). Evolución. 1997-2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31546&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;18;440;221;0,33;0,65
2022;20;400;209;0,36;0,69
2021;19;429;221;0,33;0,64
2020;24;359;188;0,41;0,81
2019;24;379;191;0,39;0,77
2018;23;396;208;0,36;0,71
2017;29;339;180;0,44;0,85
2016;27;352;188;0,39;0,77
2015;32;319;170;0,46;0,88
2014;22;411;210;0,31;0,60
2013;21;419;212;0,29;0,57
2012;43;273;147;0,56;1,08
2011;40;294;150;0,49;0,96
2010;43;288;147;0,51;0,99
2009;44;282;145;0,52;1,00
2008;62;233;120;0,70;1,35
2007;50;251;126;0,60;1,16
2006;45;259;131;0,55;1,06
2005;47;242;126;0,59;1,14
2004;54;219;110;0,70;1,37
2003;52;217;112;0,71;1,38
2002;72;169;93;1,05;2,04
2001;62;179;100;0,96;1,86
2000;64;171;93;1,01;1,96
1999;49;196;106;0,83;1,61
1998;62;160;88;1,10;2,11
1997;61;167;92;1,08;2,09

