Nom del nadó: CRISTIÁN (nen). Evolució. 1997-2023
Comarques Centrals
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=13747
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;5;145;75;1,20;2,31
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;5;147;79;1,13;2,17
2006;4;161;84;0,94;1,84
2005;4;157;83;0,96;1,85
2004;..;..;..;..;..
2003;9;76;41;2,47;4,73
2002;4;141;70;1,20;2,33
2001;5;115;60;1,62;3,17
2000;..;..;..;..;..
1999;6;96;49;1,97;3,77
1998;5;98;55;1,77;3,35
1997;6;95;55;2,05;3,90

