Nom del nadó: LLUC (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37036&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;95;88;44;1,75;3,41
2022;110;84;42;1,95;3,77
2021;118;86;44;2,04;3,98
2020;129;76;39;2,23;4,36
2019;146;70;38;2,40;4,70
2018;187;56;29;2,96;5,77
2017;159;85;47;2,39;4,64
2016;194;67;37;2,83;5,50
2015;178;77;43;2,54;4,91
2014;210;66;38;2,95;5,69
2013;228;62;35;3,19;6,19
2012;231;68;37;3,00;5,82
2011;186;88;48;2,30;4,47
2010;178;92;50;2,12;4,09
2009;170;94;52;2,00;3,85
2008;150;117;67;1,68;3,26
2007;160;99;54;1,91;3,71
2006;145;110;59;1,77;3,42
2005;128;123;67;1,61;3,10
2004;111;127;70;1,45;2,82
2003;95;145;80;1,30;2,52
2002;92;141;79;1,35;2,61
2001;82;148;84;1,27;2,47
2000;49;206;111;0,77;1,50
1999;33;246;127;0,56;1,08
1998;33;235;124;0,58;1,12
1997;17;318;158;0,30;0,58

