Name of the newborn child:  LAURA (girl). 2004
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35533&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Metropolità,579,11,6,1155,2377
Comarques Gironines,79,10,5,1082,2201
Camp de Tarragona,59,8,4,1155,2375
Terres de l'Ebre,15,11,5,1063,2219
Ponent,44,7,4,1301,2644
Comarques Centrals,42,20,9,1072,2248
Alt Pirineu i Aran,4,25,12,680,1351
Penedès,37,21,13,763,1593
Total,859,11,6,1120,2305

