Search for name: «mohamed». 2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
Note: Only shows the names with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,153,525
MOHAMED,M,153,525
With the search word (5†),M/W,87,154
MOHAMED AMIN,M,11,038
MOHAMED REDA,M,7,024
MOHAMED AMIR,M,6,021
MOHAMED ALI/MOHAMED ALÍ,M,5,017
MOHAMED AMINE,M,4,014
With the search particle (0),M/W,..,..
There are results that are not shown in order to respect statistical privacy,,,

