Nom del nadó: MAYA (nena). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=42281&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;34;167;77;0,96;2,00
2021;36;170;80;0,98;2,02
2020;26;224;112;0,71;1,46
2019;25;244;115;0,65;1,32
2018;22;278;132;0,55;1,12
2017;31;224;105;0,73;1,52
2016;29;233;111;0,66;1,36
2015;18;322;152;0,41;0,84
2014;21;296;137;0,47;0,97
2013;22;289;137;0,49;1,00
2012;20;317;154;0,41;0,85
2011;14;409;206;0,28;0,57
2010;18;351;172;0,34;0,72
2009;18;355;169;0,34;0,71
2008;14;399;198;0,25;0,52
2007;10;473;241;0,19;0,39
2006;9;487;249;0,17;0,36
2005;6;598;312;0,12;0,24
2004;7;519;271;0,14;0,29
2003;4;659;348;0,08;0,17
2002;..;..;..;..;..
2001;4;594;314;0,09;0,19
2000;4;570;299;0,09;0,19
1999;7;429;216;0,18;0,36
1998;..;..;..;..;..
1997;..;..;..;..;..

