Nombre del recién nacido: NORA (niña). Evolución. 1997-2022
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=47726&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;43;56;26;2,57;5,44
2021;46;69;35;2,66;5,47
2020;61;47;25;3,52;7,21
2019;66;45;23;3,61;7,37
2018;62;51;28;3,28;6,67
2017;69;51;28;3,50;7,29
2016;81;47;25;4,08;8,36
2015;76;49;24;3,78;7,85
2014;81;44;20;4,06;8,44
2013;83;42;19;4,16;8,55
2012;70;62;30;3,33;6,82
2011;93;44;20;4,31;8,81
2010;65;72;32;2,94;6,12
2009;61;79;36;2,77;5,72
2008;56;86;39;2,41;5,02
2007;51;94;46;2,31;4,77
2006;45;108;52;2,07;4,31
2005;44;105;49;2,05;4,25
2004;48;91;43;2,28;4,71
2003;27;148;70;1,32;2,72
2002;21;179;83;1,08;2,19
2001;21;176;78;1,14;2,34
2000;17;194;88;0,92;1,91
1999;11;236;117;0,62;1,26
1998;16;194;84;0,94;1,96
1997;16;204;98;0,90;1,87

