Nom del nadó: YASMINA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=61876
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;8;532;275;0,24;0,49
2022;9;509;256;0,25;0,53
2021;14;377;185;0,38;0,79
2020;13;394;199;0,36;0,73
2019;6;690;353;0,16;0,32
2018;13;414;204;0,32;0,66
2017;15;373;182;0,35;0,73
2016;21;296;142;0,48;0,99
2015;13;416;208;0,29;0,61
2014;34;219;104;0,76;1,57
2013;11;454;226;0,24;0,50
2012;20;317;154;0,41;0,85
2011;18;346;170;0,35;0,73
2010;29;264;128;0,56;1,16
2009;29;266;130;0,55;1,14
2008;34;247;120;0,62;1,27
2007;28;264;128;0,53;1,09
2006;29;258;122;0,55;1,15
2005;30;236;116;0,58;1,21
2004;34;220;110;0,68;1,40
2003;32;222;107;0,67;1,38
2002;25;246;119;0,55;1,13
2001;26;231;112;0,60;1,24
2000;23;235;110;0,54;1,12
1999;30;203;96;0,75;1,54
1998;33;192;86;0,88;1,83
1997;25;218;105;0,66;1,36

