Nom del nadó: MIGUEL (nen). Evolució. 1997-2023
Baix Llobregat
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=43306
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;5;180;95;0,92;1,76
2022;6;157;84;1,05;2,04
2021;4;250;133;0,67;1,29
2020;7;156;79;1,19;2,34
2019;7;162;90;1,12;2,16
2018;7;170;93;1,06;2,04
2017;7;175;91;1,00;1,95
2016;14;108;59;1,88;3,68
2015;13;119;62;1,69;3,25
2014;18;83;43;2,28;4,40
2013;11;144;77;1,42;2,76
2012;14;121;64;1,63;3,16
2011;22;85;49;2,45;4,73
2010;23;92;54;2,43;4,72
2009;25;82;46;2,59;4,98
2008;26;83;48;2,59;5,01
2007;28;75;43;2,87;5,66
2006;27;80;46;2,76;5,30
2005;24;84;47;2,46;4,65
2004;26;71;41;2,76;5,28
2003;23;75;42;2,55;4,94
2002;24;72;39;2,79;5,39
2001;20;78;39;2,44;4,81
2000;22;73;37;2,82;5,49
1999;22;70;37;3,02;5,85
1998;19;78;42;2,79;5,33
1997;13;98;54;2,01;3,83

