Name of the newborn child: ALBERT (boy). Evolution. 1997-2022
Comarques Centrals
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=2940&t=2003&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,6,114,58,168,326
2016,..,..,..,..,..
2015,4,161,81,109,212
2014,6,113,54,158,310
2013,..,..,..,..,..
2012,6,123,63,144,277
2011,5,146,73,116,225
2010,10,81,41,218,421
2009,13,67,35,283,543
2008,10,85,46,209,398
2007,7,106,55,158,304
2006,16,58,33,378,737
2005,11,71,35,264,508
2004,19,46,23,485,927
2003,20,40,23,550,1050
2002,21,36,18,630,1222
2001,22,36,19,712,1395
2000,28,28,14,918,1764
1999,30,25,13,987,1884
1998,34,17,9,1204,2276
1997,36,16,9,1229,2341

