Nombre del recién nacido: ALÍCIA/ALICIA (niña). Evolución. 1997-2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=4363&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;37;238;120;0,68;1,41
2022;46;203;97;0,82;1,69
2021;51;193;91;0,88;1,82
2020;53;189;92;0,92;1,87
2019;61;176;88;1,00;2,05
2018;70;167;82;1,11;2,28
2017;61;191;89;0,92;1,89
2016;72;177;82;1,05;2,16
2015;53;230;112;0,76;1,56
2014;58;210;99;0,81;1,69
2013;58;213;103;0,81;1,67
2012;66;200;95;0,86;1,77
2011;76;180;87;0,94;1,93
2010;64;216;103;0,76;1,58
2009;78;180;84;0,92;1,91
2008;79;189;90;0,89;1,84
2007;62;218;105;0,74;1,53
2006;85;159;79;1,04;2,14
2005;83;164;78;1,04;2,17
2004;93;151;73;1,21;2,50
2003;84;158;74;1,15;2,38
2002;98;133;61;1,43;2,96
2001;90;133;58;1,39;2,86
2000;122;106;50;1,92;3,96
1999;127;99;47;2,14;4,39
1998;119;105;48;2,10;4,38
1997;113;100;48;1,99;4,11

