Name of the newborn child: SANTIAGO (boy). Evolution. 1997-2023
Barcelonès
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=54309&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,36,66,33,220,429
2022,33,82,43,197,375
2021,36,84,44,208,406
2020,34,91,48,196,382
2019,33,100,52,180,353
2018,38,107,57,201,397
2017,27,133,70,137,264
2016,20,178,94,101,196
2015,25,154,82,124,240
2014,30,130,69,150,290
2013,37,108,57,186,361
2012,28,147,80,133,260
2011,39,111,58,181,354
2010,37,127,68,168,323
2009,48,94,53,218,422
2008,34,133,72,147,282
2007,38,119,64,172,334
2006,42,114,62,193,371
2005,43,110,59,201,389
2004,45,99,53,214,416
2003,44,99,51,216,420
2002,44,97,50,226,445
2001,35,117,66,189,368
2000,22,167,95,119,230
1999,29,135,77,164,322
1998,30,122,67,176,338
1997,27,142,79,152,293

