Name of the newborn child: EDGAR (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=17178&t=2003&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,9,723,359,017,032
2022,16,498,255,028,055
2021,29,317,165,050,098
2020,33,272,140,057,112
2019,35,277,146,058,113
2018,30,325,170,047,093
2017,60,195,106,090,175
2016,61,200,106,089,173
2015,76,175,94,108,210
2014,89,155,83,125,241
2013,78,175,95,109,212
2012,93,159,83,121,234
2011,81,171,90,100,195
2010,102,147,75,121,234
2009,99,153,79,117,224
2008,107,143,73,120,233
2007,123,128,68,147,285
2006,139,115,62,169,328
2005,150,101,56,189,364
2004,165,84,47,215,419
2003,136,103,56,186,360
2002,122,112,62,179,346
2001,107,117,64,165,322
2000,127,99,53,200,389
1999,122,100,53,206,401
1998,99,113,62,175,337
1997,89,118,65,157,304

