Name of the newborn child: LLUNA (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37118&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,26,328,164,048,099
2022,24,348,167,043,088
2021,37,256,123,064,132
2020,28,314,154,048,099
2019,20,437,215,033,067
2018,24,379,179,038,078
2017,21,424,203,032,065
2016,22,426,204,032,066
2015,22,417,209,031,065
2014,35,297,138,049,102
2013,20,438,219,028,058
2012,32,332,159,042,086
2011,22,438,221,027,056
2010,33,343,170,039,082
2009,31,348,171,037,076
2008,23,429,216,026,053
2007,29,345,166,035,071
2006,27,353,171,033,068
2005,23,371,180,029,060
2004,18,407,199,023,048
2003,31,289,143,042,088
2002,13,436,220,019,039
2001,14,410,206,022,045
2000,7,543,279,011,023
1999,7,539,275,012,024
1998,..,..,..,..,..
1997,11,408,215,019,040

