Name of the newborn child:  ELOI (boy). 2007
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18239&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Penedès,7,42,22,534,986
Bages,10,44,23,488,943
Baix Llobregat,4,278,141,041,081
Barcelonès,13,253,130,059,114
Gironès,10,48,26,415,806
Maresme,9,95,54,185,364
Osona,4,80,40,215,418
Pla de l'Estany,4,12,8,1102,1923
Tarragonès,5,124,65,166,322
Urgell,4,14,7,1061,2105
Vallès Occidental,10,174,90,089,172
Vallès Oriental,5,152,80,101,194
Total,112,133,70,134,260

