Nombre del recién nacido: NEIZAN (niño). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=b43&id=46413&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;36;183;95;0,91;1,77
2022;39;172;91;0,95;1,82
2021;54;140;76;1,27;2,48
2020;29;234;117;0,69;1,34
2019;34;218;113;0,76;1,50
2018;30;245;131;0,65;1,26
2017;53;171;92;1,09;2,10
2016;42;202;108;0,83;1,62
2015;40;218;113;0,78;1,51
2014;24;304;164;0,46;0,89
2013;38;226;119;0,73;1,42
2012;19;361;187;0,34;0,65
2011;13;485;235;0,22;0,43
2010;11;540;270;0,18;0,35
2009;7;685;319;0,11;0,22
2008;11;526;256;0,17;0,33
2007;5;816;389;0,08;0,16
2006;..;..;..;..;..
2005;4;861;406;0,07;0,13
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

