Name of the newborn child: CAMILO (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11267&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,4,1.212,602,007,014
2022,..,..,..,..,..
2021,4,1.232,605,007,013
2020,4,1.218,599,007,014
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,4,1.184,564,006,011
2014,..,..,..,..,..
2013,5,1.044,499,007,014
2012,5,1.043,492,006,013
2011,4,1.208,565,005,010
2010,..,..,..,..,..
2009,5,1.085,508,006,011
2008,5,1.104,505,006,011
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,5,810,385,007,013
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

