Nom del nadó:  CLÀUDIA/CLAUDIA (nena). 2020
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13398&t=2020
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;4;41;22;3,42;6,87
Anoia;4;28;13;4,28;8,71
Baix Camp;9;15;7;5,84;11,52
Baix Llobregat;20;50;26;3,40;6,92
Barcelonès;73;35;17;4,21;8,63
Maresme;5;103;50;1,61;3,39
Noguera;4;1;1;15,69;31,75
Osona;5;41;21;3,88;8,14
Segrià;9;20;9;5,21;10,32
Selva;5;35;17;3,70;7,81
Tarragonès;4;92;43;1,99;4,07
Vallès Occidental;46;16;9;6,38;12,91
Vallès Oriental;11;42;22;3,85;7,91
Total;225;39;20;3,89;7,94

