Nom del nadó: TRISTAN/TRISTÁN (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=58836
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;6;749;369;0,15;0,30
2022;6;742;374;0,15;0,28
2021;10;522;268;0,24;0,46
2020;11;500;246;0,26;0,51
2019;14;435;218;0,31;0,62
2018;13;471;237;0,28;0,55
2017;15;420;216;0,31;0,59
2016;13;483;241;0,26;0,50
2015;13;456;228;0,25;0,49
2014;13;465;240;0,25;0,48
2013;12;474;239;0,23;0,45
2012;9;581;293;0,16;0,31
2011;13;485;235;0,22;0,43
2010;7;710;337;0,11;0,22
2009;9;584;290;0,15;0,28
2008;10;563;271;0,15;0,30
2007;9;569;284;0,15;0,28
2006;5;786;371;0,08;0,16
2005;4;861;406;0,07;0,13
2004;4;812;379;0,07;0,13
2003;..;..;..;..;..
2002;5;601;292;0,10;0,19
2001;6;519;258;0,12;0,24
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

