Nom del nadó: KARLA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=33602
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;7;619;309;0,20;0,41
2021;7;592;287;0,19;0,39
2020;5;753;385;0,14;0,28
2019;6;690;353;0,16;0,32
2018;5;766;392;0,12;0,25
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;6;688;350;0,14;0,28
2014;5;723;360;0,11;0,23
2013;4;855;432;0,09;0,18
2012;8;543;272;0,16;0,34
2011;8;584;296;0,16;0,32
2010;10;519;260;0,19;0,40
2009;11;462;230;0,21;0,43
2008;7;627;328;0,13;0,26
2007;14;383;189;0,26;0,54
2006;4;803;424;0,08;0,16
2005;12;409;202;0,23;0,49
2004;17;311;151;0,34;0,70
2003;12;370;186;0,25;0,52
2002;10;386;192;0,22;0,45
2001;7;455;229;0,16;0,33
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;5;478;248;0,13;0,28
1997;..;..;..;..;..

