Nom del nadó: FÀTIMA/FÁTIMA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=20488&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;87;99;49;1,61;3,30
2022;78;130;60;1,39;2,87
2021;65;155;74;1,13;2,32
2020;69;150;68;1,19;2,44
2019;78;140;63;1,28;2,62
2018;87;143;66;1,38;2,83
2017;68;177;83;1,02;2,11
2016;68;186;87;0,99;2,04
2015;74;180;84;1,06;2,18
2014;67;194;90;0,94;1,95
2013;60;206;98;0,84;1,73
2012;85;170;81;1,10;2,27
2011;94;154;75;1,16;2,39
2010;99;149;73;1,18;2,45
2009;103;149;71;1,21;2,53
2008;126;128;59;1,42;2,93
2007;85;164;80;1,02;2,09
2006;95;147;70;1,16;2,40
2005;80;168;79;1,01;2,09
2004;82;166;79;1,07;2,20
2003;68;185;87;0,93;1,93
2002;64;188;88;0,94;1,94
2001;58;189;87;0,90;1,84
2000;57;183;83;0,90;1,85
1999;50;192;87;0,84;1,73
1998;48;191;87;0,85;1,77
1997;40;213;104;0,71;1,46

