Nom del nadó: DOHA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=16618
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;5;750;371;0,14;0,29
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;4;886;457;0,10;0,21
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;4;833;416;0,09;0,19
2013;7;612;324;0,16;0,32
2012;..;..;..;..;..
2011;8;584;296;0,16;0,32
2010;7;642;332;0,13;0,28
2009;5;752;397;0,09;0,20
2008;8;578;301;0,14;0,30
2007;4;829;438;0,08;0,16
2006;5;697;365;0,10;0,20
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

