Nombre del recién nacido: AINHOA (niña). Evolución. 1997-2023
Baix Llobregat
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=2080&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;5;185;89;0,87;1,79
2021;..;..;..;..;..
2020;6;169;83;1,02;2,07
2019;11;111;49;1,76;3,63
2018;17;77;35;2,57;5,32
2017;18;75;32;2,57;5,27
2016;23;58;28;3,09;6,32
2015;27;55;24;3,52;7,34
2014;28;56;25;3,54;7,32
2013;48;29;15;6,18;12,67
2012;35;50;20;4,07;8,42
2011;51;31;15;5,67;11,76
2010;42;42;20;4,43;9,12
2009;45;39;17;4,67;9,74
2008;50;35;17;4,98;10,30
2007;39;52;24;4,00;8,12
2006;57;34;16;5,83;12,18
2005;56;32;15;5,73;12,13
2004;62;31;15;6,58;13,78
2003;64;31;15;7,10;14,68
2002;42;49;24;4,88;10,13
2001;34;52;24;4,15;8,44
2000;33;56;27;4,23;8,67
1999;30;55;26;4,11;8,49
1998;23;66;33;3,38;7,09
1997;19;69;32;2,94;6,21

