Nom del nadó: FERRAN (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=20892&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;43;207;106;0,79;1,54
2022;48;193;102;0,85;1,65
2021;43;222;115;0,75;1,45
2020;32;286;150;0,55;1,08
2019;53;196;101;0,87;1,70
2018;64;184;94;1,01;1,97
2017;70;174;93;1,05;2,04
2016;71;181;98;1,03;2,01
2015;93;141;75;1,33;2,56
2014;112;125;66;1,57;3,03
2013;103;134;69;1,44;2,80
2012;146;101;57;1,89;3,68
2011;164;96;53;2,03;3,95
2010;142;110;60;1,69;3,26
2009;163;99;55;1,92;3,70
2008;187;96;54;2,10;4,07
2007;181;92;49;2,16;4,20
2006;207;83;44;2,52;4,88
2005;196;81;43;2,46;4,75
2004;228;73;40;2,97;5,78
2003;176;79;44;2,41;4,66
2002;211;71;39;3,09;5,99
2001;196;67;36;3,03;5,89
2000;215;66;36;3,39;6,58
1999;233;58;32;3,93;7,65
1998;198;66;34;3,50;6,74
1997;258;55;31;4,55;8,82

