Nombre del recién nacido:  BRUNO (niño). 2023
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10885&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;32;16;3,74;7,03
Anoia;4;22;14;4,48;8,55
Baix Camp;6;33;19;4,19;8,23
Baix Empordà;5;21;12;5,46;11,06
Baix Llobregat;44;7;4;8,06;15,45
Barcelonès;86;12;6;5,26;10,25
Gironès;4;66;33;2,41;4,76
Maresme;16;27;17;5,67;10,89
Segrià;6;33;17;3,83;7,38
Tarragonès;15;5;2;7,82;15,87
Vallès Occidental;40;17;11;6,06;11,98
Vallès Oriental;17;22;12;6,37;12,14
Total;270;23;14;4,98;9,70

