Name of the newborn child: BLANCA (girl). Evolution. 1997-2023
Comarques Gironines
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=10194&t=2003&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,13,73,36,227,469
2022,16,60,29,275,560
2021,10,99,49,168,343
2020,8,129,63,128,264
2019,11,98,52,175,357
2018,10,123,57,151,312
2017,4,280,134,058,119
2016,8,157,77,114,234
2015,6,199,96,081,169
2014,9,146,67,124,260
2013,14,93,49,190,391
2012,15,93,44,190,391
2011,8,166,83,096,198
2010,14,100,47,160,328
2009,10,148,71,114,239
2008,8,178,86,087,177
2007,7,183,85,085,179
2006,10,136,67,121,246
2005,13,95,47,174,363
2004,10,122,60,137,279
2003,9,132,66,131,271
2002,..,..,..,..,..
2001,5,173,83,087,178
2000,6,148,74,106,217
1999,4,185,91,078,159
1998,7,128,60,137,282
1997,6,141,64,116,239

