Nom del nadó: BERNAT (nen). Evolució. 1997-2023
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=9844&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;5;217;113;0,76;1,50
2022;8;157;87;1,15;2,24
2021;4;261;137;0,55;1,07
2020;4;266;140;0,56;1,10
2019;13;106;57;1,70;3,39
2018;6;208;106;0,76;1,48
2017;14;114;63;1,68;3,23
2016;13;127;73;1,47;2,81
2015;8;185;101;0,90;1,74
2014;13;129;68;1,42;2,69
2013;20;88;48;2,13;4,14
2012;16;124;69;1,57;3,08
2011;15;130;72;1,40;2,74
2010;12;154;81;1,11;2,10
2009;17;120;65;1,52;2,93
2008;20;113;63;1,71;3,31
2007;9;194;100;0,80;1,55
2006;19;109;58;1,74;3,43
2005;32;73;41;2,98;5,78
2004;21;95;52;2,01;3,99
2003;25;77;42;2,53;4,88
2002;23;78;43;2,51;4,86
2001;27;71;36;3,06;5,81
2000;20;86;46;2,36;4,57
1999;17;84;47;2,18;4,25
1998;18;84;43;2,43;4,64
1997;7;159;85;0,96;1,89

