Nombre del recién nacido: ZAINAB (niña). Evolución. 1997-2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=63108&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;25;337;167;0,46;0,95
2022;32;282;134;0,57;1,18
2021;23;379;186;0,40;0,82
2020;28;314;154;0,48;0,99
2019;27;346;164;0,44;0,91
2018;33;307;147;0,52;1,07
2017;27;359;173;0,41;0,84
2016;22;426;204;0,32;0,66
2015;10;685;341;0,14;0,30
2014;14;540;268;0,20;0,41
2013;25;370;177;0,35;0,72
2012;10;693;360;0,13;0,27
2011;25;402;199;0,31;0,64
2010;15;566;287;0,18;0,37
2009;16;522;257;0,19;0,39
2008;9;783;412;0,10;0,21
2007;9;716;373;0,11;0,22
2006;4;1101;593;0,05;0,10
2005;4;1057;570;0,05;0,10
2004;6;799;426;0,08;0,16
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

