Nombre del recién nacido: MÀRIAM/MARIAM (niña). Evolución. 1997-2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40689&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;57;161;74;1,05;2,16
2022;64;150;71;1,14;2,36
2021;62;165;76;1,07;2,21
2020;58;172;82;1,00;2,05
2019;77;142;65;1,27;2,59
2018;75;160;76;1,19;2,44
2017;80;161;78;1,20;2,48
2016;89;149;71;1,30;2,67
2015;92;142;67;1,31;2,72
2014;91;151;71;1,28;2,65
2013;81;169;77;1,13;2,34
2012;94;156;75;1,22;2,51
2011;81;171;82;1,00;2,06
2010;98;151;74;1,17;2,42
2009;122;130;58;1,44;2,99
2008;103;145;71;1,16;2,39
2007;88;158;76;1,05;2,17
2006;79;167;83;0,96;1,99
2005;73;183;89;0,92;1,91
2004;59;208;104;0,77;1,58
2003;55;214;104;0,75;1,56
2002;51;210;101;0,75;1,54
2001;57;193;90;0,88;1,81
2000;39;234;111;0,61;1,27
1999;34;238;115;0,57;1,18
1998;27;261;127;0,48;0,99
1997;18;308;152;0,32;0,66

