Name of the newborn child: CARMEN (girl). Evolution. 1997-2023
Ponent
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=11811&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,4,144,72,112,229
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,4,145,65,101,209
2010,4,159,79,096,200
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,5,122,59,136,284
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,4,131,59,123,254
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,5,99,48,180,364
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,4,121,58,157,310

