Nom del nadó: MOHAMED REDA (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=44265
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;4;862;434;0,12;0,23
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;6;690;338;0,16;0,31
2018;4;877;424;0,10;0,20
2017;..;..;..;..;..
2016;5;772;378;0,11;0,22
2015;8;571;283;0,18;0,35
2014;5;723;364;0,11;0,21
2013;5;741;355;0,11;0,22
2012;10;481;246;0,21;0,40
2011;4;874;417;0,08;0,15
2010;10;519;260;0,19;0,37
2009;6;663;316;0,11;0,22
2008;13;424;212;0,24;0,46
2007;5;719;346;0,09;0,18
2006;8;515;252;0,15;0,30
2005;5;668;320;0,10;0,19
2004;..;..;..;..;..
2003;5;574;275;0,10;0,20
2002;6;501;246;0,13;0,26
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

