﻿Nombres más frecuentes de los recién nacidos. 2023
Garraf
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d17&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
33;M;ABRIL;4;3,98
33;H;ADAY;4;3,98
33;M;AINA;4;3,98
33;M;AITANA;4;3,98
33;M;ALMA;4;3,98
33;H;ARAN/ARÁN;4;3,98
33;H;BIEL;4;3,98
33;M;CATALINA;4;3,98
33;H;DANIEL;4;3,98
33;M;EMMA;4;3,98
33;H;ERIC/ÈRIC/ÉRIC;4;3,98
33;H;GABRIEL;4;3,98
33;M;GALA;4;3,98
33;M;GAL·LA;4;3,98
33;H;GUILLEM;4;3,98
33;M;LENA;4;3,98
33;H;MARTÍ;4;3,98
33;M;MARTINA;4;3,98
33;H;MAX;4;3,98
33;M;RITA;4;3,98
33;M;VERA;4;3,98
23;H;ADAM;5;4,97
23;H;AXEL;5;4,97
23;H;BLAI;5;4,97
23;H;GAEL;5;4,97
23;H;KAI;5;4,97
23;M;ONA;5;4,97
23;H;PAU;5;4,97
23;H;SAMUEL;5;4,97
23;H;UNAI;5;4,97
23;M;ZOÈ/ZOÉ/ZOE;5;4,97
15;M;CHLOE/CHLÓE;6;5,96
15;H;ENZO;6;5,96
15;M;LAIA;6;5,96
15;H;LEO;6;5,96
15;H;MARTÍN;6;5,96
15;M;MIA;6;5,96
15;H;ROC;6;5,96
15;M;VALENTINA;6;5,96
8;H;JAN;7;6,96
8;M;JÚLIA/JULIA;7;6,96
8;H;LUCA;7;6,96
8;H;NIL;7;6,96
8;H;PABLO;7;6,96
8;H;POL;7;6,96
8;M;VEGA;7;6,96
6;H;ÀLEX/ÁLEX;8;7,95
6;M;JANA;8;7,95
4;H;HUGO;9;8,95
4;M;SOFÍA/SOFIA;9;8,95
2;H;LIAM;10;9,94
2;M;LUCÍA;10;9,94
1;M;OLÍVIA/OLIVIA;12;11,93
