Nombre del recién nacido: BRUNA (niña). Evolución. 1997-2023
Camp de Tarragona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=10869&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;16;37;15;4,12;8,22
2022;10;77;36;2,53;5,17
2021;22;23;11;5,52;11,50
2020;8;97;47;1,97;3,95
2019;7;106;47;1,65;3,47
2018;7;125;59;1,56;3,24
2017;13;64;31;2,75;5,64
2016;15;62;27;3,10;6,42
2015;10;94;43;1,97;4,09
2014;5;175;77;0,97;2,03
2013;8;125;53;1,57;3,29
2012;13;79;35;2,33;4,74
2011;8;134;64;1,39;2,91
2010;6;179;86;0,96;2,00
2009;6;180;88;0,95;1,98
2008;14;86;37;2,09;4,45
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

