Nombre del recién nacido: JUDIT (niña). Evolución. 1997-2023
Baix Llobregat
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=32492&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;4;250;118;0,67;1,38
2020;7;156;78;1,19;2,42
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;7;175;85;1,00;2,05
2016;7;187;89;0,94;1,92
2015;5;236;111;0,65;1,36
2014;..;..;..;..;..
2013;6;216;108;0,77;1,58
2012;14;121;58;1,63;3,37
2011;11;141;65;1,22;2,54
2010;11;149;72;1,16;2,39
2009;17;115;54;1,76;3,68
2008;19;107;48;1,89;3,91
2007;30;72;31;3,08;6,25
2006;28;76;33;2,87;5,98
2005;37;62;28;3,79;8,01
2004;36;58;26;3,82;8,00
2003;34;57;27;3,77;7,80
2002;35;57;27;4,07;8,44
2001;40;48;22;4,88;9,93
2000;37;50;24;4,74;9,72
1999;32;52;24;4,39;9,05
1998;29;56;27;4,26;8,94
1997;29;54;25;4,49;9,48

