Nom del nadó: GUIM (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=23453&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;22;254;130;0,65;1,26
2022;25;227;119;0,71;1,36
2021;21;272;140;0,57;1,12
2020;27;216;108;0,74;1,45
2019;32;198;100;0,83;1,63
2018;26;240;128;0,65;1,27
2017;21;295;154;0,50;0,96
2016;18;337;175;0,41;0,80
2015;32;226;118;0,72;1,39
2014;24;269;146;0,53;1,03
2013;19;307;164;0,42;0,82
2012;25;277;144;0,52;1,00
2011;27;267;142;0,53;1,04
2010;14;412;209;0,27;0,52
2009;14;397;203;0,27;0,51
2008;14;399;202;0,25;0,49
2007;10;473;233;0,19;0,37
2006;14;377;200;0,27;0,52
2005;9;464;227;0,18;0,34
2004;12;393;200;0,24;0,47
2003;5;574;275;0,10;0,20
2002;4;624;297;0,09;0,17
2001;..;..;..;..;..
2000;5;508;245;0,12;0,23
1999;7;429;214;0,18;0,34
1998;4;530;252;0,11;0,20
1997;7;402;194;0,18;0,36

