Nombre del recién nacido: ALI/ALÍ (niño). Evolución. 1997-2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=4289&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;24;351;176;0,44;0,86
2022;47;197;104;0,83;1,61
2021;35;268;139;0,61;1,18
2020;35;258;132;0,60;1,18
2019;31;308;160;0,51;1,00
2018;32;314;163;0,51;0,99
2017;35;298;158;0,53;1,02
2016;29;332;177;0,42;0,82
2015;24;391;198;0,34;0,66
2014;30;329;175;0,42;0,81
2013;46;253;133;0,64;1,25
2012;56;217;112;0,73;1,41
2011;39;298;154;0,48;0,94
2010;53;248;127;0,63;1,22
2009;57;235;122;0,67;1,29
2008;46;287;145;0,52;1,00
2007;46;267;134;0,55;1,07
2006;45;259;131;0,55;1,06
2005;33;293;151;0,41;0,80
2004;20;386;195;0,26;0,51
2003;20;355;179;0,27;0,53
2002;12;458;228;0,18;0,34
2001;17;363;182;0,26;0,51
2000;19;325;160;0,30;0,58
1999;13;387;197;0,22;0,43
1998;12;385;186;0,21;0,41
1997;13;366;177;0,23;0,44

