Nom del nadó: ENZO (nen). Evolució. 1997-2023
Baix Llobregat
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=18932&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;48;5;2;8,79;16,86
2022;29;34;19;5,07;9,88
2021;44;7;4;7,34;14,18
2020;36;22;14;6,12;12,04
2019;50;8;5;7,98;15,46
2018;44;17;9;6,65;12,85
2017;62;9;4;8,85;17,27
2016;40;32;16;5,37;10,50
2015;56;19;10;7,30;14,01
2014;35;38;22;4,42;8,56
2013;23;64;38;2,96;5,78
2012;9;166;86;1,05;2,03
2011;5;244;123;0,56;1,07
2010;6;230;118;0,63;1,23
2009;10;154;79;1,04;1,99
2008;11;159;81;1,09;2,12
2007;..;..;..;..;..
2006;5;241;123;0,51;0,98
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

