Nombre del recién nacido: ENRIC (niño). Evolución. 1997-2023
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=18825&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;4;512;255;0,24;0,48
2022;4;488;246;0,24;0,45
2021;12;234;121;0,69;1,35
2020;5;435;210;0,29;0,56
2019;12;238;121;0,66;1,28
2018;9;318;162;0,48;0,94
2017;8;338;176;0,41;0,78
2016;9;308;164;0,45;0,88
2015;16;210;110;0,80;1,53
2014;19;195;109;0,95;1,84
2013;15;222;119;0,75;1,46
2012;23;165;90;1,09;2,14
2011;20;187;99;0,93;1,81
2010;17;218;115;0,77;1,48
2009;13;255;129;0,59;1,14
2008;26;158;85;1,12;2,16
2007;32;139;75;1,45;2,81
2006;32;130;73;1,47;2,83
2005;27;152;80;1,26;2,44
2004;36;121;67;1,71;3,33
2003;38;118;63;1,86;3,63
2002;35;122;66;1,80;3,54
2001;41;101;53;2,22;4,31
2000;58;77;39;3,14;6,07
1999;29;135;77;1,64;3,22
1998;53;78;41;3,11;5,97
1997;48;91;49;2,70;5,22

