Nombre del recién nacido:  JOSEP (niño). 2011
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31925&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;4;66;32;3,07;6,07
Baix Camp;5;81;47;2,26;4,24
Baix Llobregat;5;244;123;0,56;1,07
Barcelonès;18;205;109;0,83;1,63
Gironès;4;106;51;1,66;3,19
Maresme;4;184;99;0,84;1,62
Montsià;5;17;9;7,33;14,49
Vallès Occidental;11;156;87;1,02;2,01
Vallès Oriental;4;182;98;0,85;1,63
Total;93;156;81;1,15;2,24

