Nombre del recién nacido: JANA (niña). Evolución. 1997-2023
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=28211&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;30;33;17;4,54;9,20
2022;24;48;24;3,45;7,07
2021;31;37;18;4,29;8,84
2020;33;36;18;4,58;9,26
2019;29;46;25;3,79;7,59
2018;22;63;31;2,78;5,70
2017;36;36;20;4,32;8,99
2016;28;54;24;3,16;6,61
2015;31;52;27;3,47;7,14
2014;35;49;23;3,81;8,05
2013;28;64;30;2,99;6,16
2012;33;63;28;3,24;6,62
2011;45;42;20;4,19;8,55
2010;40;56;25;3,68;7,77
2009;37;61;27;3,31;6,91
2008;73;27;14;6,23;12,88
2007;60;38;18;5,34;11,03
2006;29;84;40;2,65;5,37
2005;26;84;40;2,42;5,01
2004;19;101;47;1,82;3,67
2003;7;206;100;0,71;1,48
2002;10;153;68;1,09;2,26
2001;10;143;65;1,13;2,40
2000;..;..;..;..;..
1999;4;224;108;0,51;1,05
1998;7;161;76;0,95;1,99
1997;..;..;..;..;..

