Nombre del recién nacido:  IVAN/IVÁN (niño). 2005
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27474&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;344;27;15;6,70;12,91
Comarques Gironines;27;58;29;3,61;6,94
Camp de Tarragona;32;32;17;5,73;11,15
Terres de l'Ebre;10;25;13;6,20;11,63
Ponent;18;44;25;5,09;10,06
Comarques Centrals;20;46;25;4,80;9,23
Alt Pirineu i Aran;6;16;9;8,44;15,62
Penedès;33;28;17;6,48;12,60
Total;490;30;17;6,16;11,89

