Nom del nadó: BIEL (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10035&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;387;4;2;7,14;13,90
2022;373;9;6;6,62;12,80
2021;341;16;9;5,91;11,51
2020;359;14;8;6,20;12,14
2019;383;15;8;6,29;12,32
2018;415;19;12;6,57;12,81
2017;455;17;10;6,84;13,27
2016;551;11;6;8,03;15,63
2015;602;9;5;8,58;16,60
2014;601;12;7;8,44;16,27
2013;696;5;3;9,74;18,90
2012;636;14;7;8,25;16,02
2011;649;14;7;8,03;15,61
2010;660;14;7;7,86;15,15
2009;649;14;7;7,65;14,72
2008;626;20;11;7,03;13,61
2007;519;26;14;6,20;12,03
2006;508;33;20;6,19;11,97
2005;379;48;27;4,76;9,19
2004;230;72;39;3,00;5,83
2003;190;73;40;2,60;5,03
2002;163;84;44;2,39;4,62
2001;80;150;85;1,24;2,40
2000;59;182;100;0,93;1,81
1999;71;147;81;1,20;2,33
1998;41;208;109;0,72;1,39
1997;25;256;130;0,44;0,86

