Name of the newborn child: YOUSSEF (boy). Evolution. 1997-2023
Baix Llobregat
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=62676&t=2013&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,6,154,87,110,211
2022,..,..,..,..,..
2021,8,139,76,133,258
2020,8,138,72,136,268
2019,7,162,90,112,216
2018,12,99,53,181,350
2017,15,92,52,214,418
2016,14,108,59,188,368
2015,11,139,70,143,275
2014,8,179,98,101,196
2013,4,272,142,051,101
2012,8,181,94,093,181
2011,10,151,80,111,215
2010,10,160,81,105,205
2009,7,193,102,073,139
2008,6,229,116,060,116
2007,6,215,109,062,121
2006,6,228,116,061,118
2005,..,..,..,..,..
2004,5,228,113,053,101
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,5,193,99,069,133
1998,..,..,..,..,..
1997,..,..,..,..,..

