Nombre del recién nacido:  GUILLEM (niño). 2013
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=23328&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;132;66;38;2,93;5,70
Comarques Gironines;36;37;20;4,88;9,47
Camp de Tarragona;14;74;41;2,74;5,22
Terres de l'Ebre;7;39;26;4,48;8,43
Ponent;20;28;17;5,67;11,13
Comarques Centrals;28;21;12;7,46;14,34
Alt Pirineu i Aran;4;21;10;7,09;14,04
Penedès;18;43;23;4,02;7,80
Total;259;52;27;3,62;7,03

