﻿Nombres más frecuentes de los recién nacidos. 2019
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?t=2019&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1065;M;ZULEMA;5;0,08
952;M;ZOYA;6;0,10
101;M;ZOÈ/ZOÉ/ZOE;113;1,86
411;H;ZIYAD;21;0,35
1212;M;ZINEB;4;0,07
647;H;ZIAD;11;0,18
872;H;ZEUS;7;0,12
1212;M;ZEINAB;4;0,07
952;M;ZAYNAB;6;0,10
604;H;ZAYD;12;0,20
1212;H;ZAYAN;4;0,07
1065;H;ZAKARIYA;5;0,08
248;H;ZAKARIA;41;0,67
604;M;ZAIRA;12;0,20
346;M;ZAINAB;27;0,44
1212;H;ZAIN;4;0,07
1065;M;ZAIDA;5;0,08
582;H;ZAID;13;0,21
952;M;ZAHRA;6;0,10
1065;M;YUXUAN;5;0,08
952;H;YUSUF;6;0,10
1065;H;YURI;5;0,08
1212;M;YUMARA;4;0,07
803;M;YULIA;8;0,13
1065;H;YULEN;5;0,08
1212;H;YUCHEN;4;0,07
690;M;YOUSSRA;10;0,16
110;H;YOUSSEF;106;1,74
530;M;YOUSRA;15;0,25
690;H;YOUSEF;10;0,16
1065;H;YOUNESS;5;0,08
239;H;YOUNES;42;0,69
1212;M;YOSRA;4;0,07
1065;H;YOEL;5;0,08
1212;M;YLÈNIA/YLENIA;4;0,07
1212;M;YIHAN;4;0,07
1065;H;YICHEN;5;0,08
269;H;YERAY;36;0,59
872;H;YERAI;7;0,12
604;H;YAZID;12;0,20
1212;H;YAZAN;4;0,07
1212;H;YAYA;4;0,07
437;H;YASSIR;20;0,33
604;H;YASSINE;12;0,20
285;H;YASSIN;34;0,56
277;H;YASSER;35;0,58
803;M;YASMINE;8;0,13
552;M;YASMINA;14;0,23
179;M;YASMIN;60;0,99
803;H;YASIR;8;0,13
690;H;YASIN;10;0,16
872;H;YASER;7;0,12
437;M;YARA;20;0,33
1065;H;YANNIS;5;0,08
1065;H;YANNICK;5;0,08
454;H;YANIS;19;0,31
552;M;YANIRA;14;0,23
872;M;YANELI;7;0,12
1212;H;YAN;4;0,07
471;M;YAIZA;18;0,30
411;H;YAHYA;21;0,35
1065;H;YAHIA;5;0,08
360;H;YAGO;26;0,43
471;H;YAEL;18;0,30
1212;H;YADIEL;4;0,07
872;H;YAAKOUB;7;0,12
1212;M;XIANA;4;0,07
325;M;XÈNIA/XENIA;29;0,48
269;H;XAVIER;36;0,59
261;H;XAVI;38;0,62
1212;H;XABIER;4;0,07
749;M;WISSAL;9;0,15
690;H;WILLIAM;10;0,16
1065;M;WIJDAN;5;0,08
582;M;WIAM;13;0,21
411;H;WASSIM;21;0,35
952;H;WASIM;6;0,10
647;H;WALID;11;0,18
582;H;WAEL;13;0,21
1212;H;VITTORIO;4;0,07
1212;H;VITO;4;0,07
1212;M;VIRGÍNIA/VIRGINIA;4;0,07
295;M;VIOLETA;33;0,54
239;M;VINYET;42;0,69
140;M;VICTÒRIA/VICTORIA;78;1,28
93;H;VÍCTOR;120;1,97
749;H;VICENTE;9;0,15
952;H;VICENÇ;6;0,10
582;M;VERÒNICA/VERÓNICA;13;0,21
78;M;VERA;139;2,28
1212;H;VENTURA;4;0,07
80;M;VEGA;138;2,27
952;M;VANESSA;6;0,10
49;M;VALÈRIA/VALERIA;199;3,27
604;H;VALENTINO;12;0,20
45;M;VALENTINA;225;3,70
647;H;VALENTÍN;11;0,18
952;H;VALENTÍ;6;0,10
552;M;UXIA;14;0,23
1065;M;ÚRSULA;5;0,08
325;H;URIEL;29;0,48
1065;H;UNAX;5;0,08
83;H;UNAI;135;2,22
530;M;UMA;15;0,25
952;H;ULISES;6;0,10
582;M;TXELL;13;0,21
489;H;TRISTAN/TRISTÁN;17;0,28
152;M;TRIANA;74;1,22
239;H;TONI;42;0,69
471;H;TON;18;0,30
232;H;TOMÀS/TOMÁS;43;0,71
604;H;TOM;12;0,20
952;M;TINA;6;0,10
803;H;TIM;8;0,13
411;H;TIAN;21;0,35
530;H;TIAGO;15;0,25
872;H;THOMAS;7;0,12
1212;H;THIAGO ALEXANDER;4;0,07
51;H;THIAGO;194;3,19
530;H;THEO;15;0,25
1212;M;THEA;4;0,07
360;M;THÀLIA/THALIA;26;0,43
303;M;THAÍS/THAIS;32;0,53
604;M;TERESA;12;0,20
118;H;TEO;93;1,53
604;H;TELMO;12;0,20
749;M;TELMA;9;0,15
1212;H;TAYLOR;4;0,07
872;M;TATIANA;7;0,12
265;M;TASNIM;37;0,61
285;M;TANIT;34;0,56
471;M;TÀNIA/TANIA;18;0,30
952;M;TAMARA;6;0,10
690;H;TAHA;10;0,16
1212;H;SULTAN;4;0,07
803;H;SULAYMAN;8;0,13
803;H;SULAIMAN/SULAIMÁN;8;0,13
952;M;STELLA;6;0,10
1212;M;STEFANIA;4;0,07
1065;H;SOULEYMANE;5;0,08
1065;H;SOULAYMAN;5;0,08
690;H;SOULAIMAN;10;0,16
1065;M;SOUJOUD;5;0,08
952;H;SOUHAIB;6;0,10
872;H;SOUFIAN;7;0,12
690;M;SORAYA;10;0,16
454;M;SOPHIE;19;0,31
400;M;SOPHIA;22;0,36
690;M;SÒNIA/SONIA;10;0,16
1212;M;SOLEDAD;4;0,07
1212;H;SOLAYMAN;4;0,07
1065;H;SOLAIMAN;5;0,08
803;M;SOL;8;0,13
803;H;SOHAIB;8;0,13
1212;M;SOFIA VICTÒRIA/SOFÍA VICTORIA;4;0,07
1212;M;SOFIA VALENTINA/SOFÍA VALENTINA;4;0,07
582;M;SOFIA MARIA/SOFÍA MARÍA;13;0,21
22;M;SOFÍA/SOFIA;343;5,64
411;H;SIRAJ;21;0,35
232;M;SIRA;43;0,71
803;M;SINAI;8;0,13
952;M;SIMONA;6;0,10
647;H;SIMON/SIMÓN;11;0,18
1065;H;SIMO/SIMÓ;5;0,08
604;M;SILYA;12;0,20
690;M;SÍLVIA/SILVIA;10;0,16
690;M;SIGRID;10;0,16
803;M;SIENNA;8;0,13
411;M;SIENA;21;0,35
1212;M;SIDRA;4;0,07
1212;M;SIARA;4;0,07
647;M;SIA;11;0,18
872;M;SHEILA;7;0,12
277;H;SERGIO;35;0,58
175;H;SERGI;63;1,04
872;M;SELVA;7;0,12
803;M;SELENA;8;0,13
308;H;SEBASTIAN/SEBASTIÁN;31;0,51
1212;M;SAVANNAH;4;0,07
205;H;SAÜL/SAÚL;49;0,81
1212;H;SAÜC/SAUC;4;0,07
803;H;SASHA;8;0,13
1065;M;SASHA;5;0,08
489;M;SARAYMA;17;0,28
400;M;SARAY;22;0,36
390;M;SARAH;23;0,38
1212;M;SARA MARIA/SARA MARÍA;4;0,07
31;M;SARA;298;4,90
201;H;SANTIAGO;51;0,84
690;H;SANTI;10;0,16
1212;H;SANDRO;4;0,07
647;M;SANDRA;11;0,18
1212;M;SANÇA;4;0,07
1212;H;SAMY;4;0,07
157;H;SAMUEL;73;1,20
604;M;SAMIRA;12;0,20
872;H;SAMIR;7;0,12
952;M;SAMIA;6;0,10
308;H;SAMI;31;0,51
872;M;SAMAY;7;0,12
360;M;SAMARA;26;0,43
1212;M;SAMAR;4;0,07
647;M;SAMANTHA;11;0,18
411;H;SAM;21;0,35
1212;M;SALWA;4;0,07
690;H;SALVADOR;10;0,16
1212;M;SALSABIL;4;0,07
803;M;SALOMÉ;8;0,13
489;H;SALMAN;17;0,28
185;M;SALMA;57;0,94
604;H;SALIM;12;0,20
952;H;SAJID;6;0,10
511;M;SAJA;16;0,26
872;H;SAID/SAÏD;7;0,12
411;H;SAFWAN;21;0,35
690;H;SAFOUAN;10;0,16
1212;M;SAFIA;4;0,07
647;M;SAFAE;11;0,18
872;M;SAFAA;7;0,12
552;M;SAFA;14;0,23
604;M;SABRINA;12;0,20
647;M;SABRIN;11;0,18
471;H;SAAD;18;0,30
872;M;RYM;7;0,12
604;H;RYAN;12;0,20
346;M;RUTH;27;0,44
390;H;RUBÈN/RUBÉN;23;0,38
1065;H;ROURE;5;0,08
1212;M;ROUDAINA;4;0,07
1065;M;ROSER;5;0,08
530;M;ROSA;15;0,25
1212;H;ROQUE/ROQUÉ;4;0,07
454;H;ROMEO;19;0,31
803;H;ROMAN/ROMÁN;8;0,13
1212;M;ROMAISSA;4;0,07
749;M;ROMAISA;9;0,15
952;M;ROMA;6;0,10
437;H;ROI;20;0,33
952;H;ROHAAN;6;0,10
70;H;ROGER;146;2,40
749;M;ROEYA;9;0,15
437;H;RODRIGO;20;0,33
872;M;RODAYNA;7;0,12
872;M;RODAINA;7;0,12
199;M;ROCÍO;52;0,85
46;H;ROC;212;3,48
1212;H;ROBIN/ROBÍN;4;0,07
952;H;ROBERTO;6;0,10
690;H;ROBERT;10;0,16
1212;M;ROAYA;4;0,07
1212;M;ROAA;4;0,07
604;H;RIYAD;12;0,20
803;H;RIU;8;0,13
1212;M;RITAL;4;0,07
252;M;RITAJ;40;0,66
214;M;RITA;47;0,77
1065;H;RIO;5;0,08
489;M;RINAD;17;0,28
196;M;RIM;53;0,87
1212;M;RIHAM;4;0,07
1212;M;RIHAB;4;0,07
1212;H;RIDA;4;0,07
511;H;RICARDO;16;0,26
530;H;RICARD;15;0,25
1065;H;RIAD;5;0,08
1065;H;RENÉ;5;0,08
471;H;REDA;18;0,30
952;M;REBECCA;6;0,10
872;M;REBECA;7;0,12
454;M;RAZAN;19;0,31
690;M;RAYHANA;10;0,16
68;H;RAYAN;153;2,51
872;H;RAY;7;0,12
690;M;RAWAN;10;0,16
214;H;RAÜL/RAÚL;47;0,77
690;M;RAQUEL;10;0,16
1065;M;RANIM;5;0,08
511;M;RÀNIA/RANIA;16;0,26
346;H;RAMON/RAMÓN;27;0,44
690;H;RAMI;10;0,16
411;H;RAI;21;0,35
872;M;RAHMA;7;0,12
952;M;RAHAF;6;0,10
261;H;RAFAEL;38;0,62
552;H;RAFA;14;0,23
1212;H;RACHID;4;0,07
1212;M;RABAB;4;0,07
105;H;QUIM;111;1,82
130;M;QUERALT;83;1,36
9;H;POL;443;7,28
690;M;PILAR;10;0,16
1212;H;PIETRO;4;0,07
1212;H;PIERO;4;0,07
360;H;PERE;26;0,43
1065;H;PEPE;5;0,08
224;H;PEP;45;0,74
337;H;PEDRO;28;0,46
25;M;PAULA;329;5,41
803;H;PAÜL/PAÚL;8;0,13
17;H;PAU;370;6,08
1065;M;PAU;5;0,08
952;H;PATRICK;6;0,10
952;M;PATRÍCIA/PATRICIA;6;0,10
1212;H;PAOLO;4;0,07
454;M;PAOLA;19;0,31
87;H;PABLO;129;2,12
749;H;OWEN;9;0,15
1065;H;OVIDI;5;0,08
872;M;OUMOU;7;0,12
952;H;OUMAR;6;0,10
582;H;OTTO;13;0,21
1212;H;OTMAN;4;0,07
803;H;OTHMAN;8;0,13
400;H;OTGER;22;0,36
511;H;OT;16;0,26
239;H;ÒSCAR/ÓSCAR;42;0,69
98;H;ORIOL;116;1,91
12;M;ONA;389;6,39
1212;M;OMNIA;4;0,07
148;H;OMAR;75;1,23
1212;H;OM;4;0,07
56;M;OLÍVIA/OLIVIA;182;2,99
76;H;OLIVER;140;2,30
690;M;OLGA;10;0,16
530;H;OLEGUER;15;0,25
872;H;OLAU;7;0,12
803;M;OIHANE;8;0,13
952;M;ODETTE;6;0,10
952;H;NYAN;6;0,10
142;M;NÚRIA/NURIA;77;1,27
872;M;NURA;7;0,12
552;M;NUR;14;0,23
1065;H;NUR;5;0,08
872;H;NUNO;7;0,12
82;M;NOUR;136;2,23
1212;H;NOUR;4;0,07
872;H;NOUH;7;0,12
1212;M;NORAH;4;0,07
58;M;NORA;179;2,94
437;M;NOR;20;0,33
232;M;NOOR;43;0,71
872;H;NOLAN;7;0,12
749;M;NOHA;9;0,15
411;M;NOEMÍ/NOEMI;21;0,35
749;M;NOÈLIA/NOELIA;9;0,15
261;H;NOEL;38;0,62
1065;H;NOÈ/NOÉ;5;0,08
87;H;NOAH;129;2,12
552;M;NOAH;14;0,23
23;M;NOA;340;5,59
337;H;NIZAR;28;0,46
952;M;NIT;6;0,10
952;M;NISRINE;6;0,10
749;M;NISRIN;9;0,15
1212;M;NIRA;4;0,07
1065;H;NINO;5;0,08
192;M;NINA;55;0,90
1212;H;NIM;4;0,07
1212;H;NILS;4;0,07
952;H;NILO;6;0,10
6;H;NIL;456;7,49
1212;H;NIKOLAS;4;0,07
803;H;NIKO;8;0,13
1212;M;NIKA;4;0,07
1212;M;NIHAN;4;0,07
952;M;NIHAD;6;0,10
224;M;NICOLE;45;0,74
952;H;NICOLAU;6;0,10
136;H;NICOLÀS/NICOLÁS;81;1,33
1065;M;NICOL;5;0,08
129;H;NICO;84;1,38
1212;H;NICK;4;0,07
1212;M;NIAMA;4;0,07
552;M;NIA;14;0,23
1065;H;NEYZAN;5;0,08
372;M;NEUS;25;0,41
1065;M;NEU;5;0,08
803;M;NERET;8;0,13
211;M;NEREA;48;0,79
872;H;NEO;7;0,12
360;H;NEL;26;0,43
690;M;NEKANE;10;0,16
201;H;NEIZAN;51;0,84
872;H;NEIL;7;0,12
1065;M;NAZARETH;5;0,08
582;M;NAZARET;13;0,21
360;M;NAYRA;26;0,43
1212;M;NAYMA;4;0,07
437;M;NAYLA;20;0,33
552;M;NAYELI;14;0,23
295;M;NAYARA;33;0,54
1212;M;NAYADE;4;0,07
647;H;NATHAN;11;0,18
269;M;NATÀLIA/NATALIA;36;0,59
582;H;NASSIM;13;0,21
1065;H;NASIM;5;0,08
1212;M;NAROA;4;0,07
1212;M;NARET;4;0,07
1212;M;NAREL;4;0,07
690;H;NARCÍS;10;0,16
346;M;NARA;27;0,44
411;M;NAOMI;21;0,35
379;M;NAIRA;24;0,39
690;M;NAIMA;10;0,16
454;H;NAÏM/NAÍM;19;0,31
552;M;NAILA;14;0,23
390;M;NAIARA;23;0,38
120;M;NAIA;91;1,50
872;H;NAHUEL;7;0,12
1212;M;NAHIARA;4;0,07
205;M;NAHIA;49;0,81
530;M;NAGORE;15;0,25
325;H;NAEL;29;0,48
489;H;NADIR;17;0,28
360;M;NÀDIA/NADIA;26;0,43
1212;M;NADA;4;0,07
690;H;NACHO;10;0,16
803;H;NABIL;8;0,13
872;M;MYA;7;0,12
749;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;9;0,15
690;H;MUSA;10;0,16
803;M;MURIEL;8;0,13
952;H;MUNIR;6;0,10
952;H;MUHAMMAD WALI;6;0,10
1065;H;MUHAMMAD RAYAN;5;0,08
1212;H;MUHAMMAD MUSA;4;0,07
1212;H;MUHAMMAD IBRAHIM;4;0,07
1065;H;MUHAMMAD HASSAN;5;0,08
1065;H;MUHAMMAD ARHAM;5;0,08
690;H;MUHAMMAD ALI;10;0,16
1212;H;MUHAMMAD AHMED;4;0,07
1065;H;MUHAMMAD ABDULLAH;5;0,08
400;H;MUHAMMAD;22;0,36
530;H;MOUSSA;15;0,25
872;H;MOURAD;7;0,12
1065;H;MOUNIR;5;0,08
1212;H;MOUHAMED;4;0,07
604;H;MOUAD;12;0,20
1065;H;MORAD;5;0,08
511;M;MONTSERRAT;16;0,26
604;M;MÒNICA/MÓNICA;12;0,20
690;H;MOISÈS/MOISÉS;10;0,16
1212;H;MOHSIN;4;0,07
1212;H;MOHAMMED AMIN;4;0,07
411;H;MOHAMMED;21;0,35
647;H;MOHAMMAD;11;0,18
749;H;MOHAMED REDA;9;0,15
1212;H;MOHAMED LAMINE;4;0,07
952;H;MOHAMED JAD;6;0,10
604;H;MOHAMED AMIR;12;0,20
872;H;MOHAMED AMINE;7;0,12
411;H;MOHAMED AMIN;21;0,35
604;H;MOHAMED ALI/MOHAMED ALÍ;12;0,20
63;H;MOHAMED;162;2,66
952;H;MOHAMAD;6;0,10
1065;H;MOAD;5;0,08
360;M;MÍRIAM/MIRIAM;26;0,43
872;M;MIRHA;7;0,12
265;M;MIREIA;37;0,61
511;M;MIRANDA;16;0,26
1212;M;MIRAL;4;0,07
199;H;MIQUEL;52;0,85
749;M;MINERVA;9;0,15
803;M;MINA;8;0,13
489;H;MILO;17;0,28
803;M;MILENA;8;0,13
1065;M;MILANA;5;0,08
471;H;MILAN/MILÁN;18;0,30
390;M;MILA;23;0,38
749;H;MIKEL;9;0,15
1212;H;MIKAEL;4;0,07
411;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;21;0,35
182;H;MIGUEL;59;0,97
647;M;MICHELLE;11;0,18
1212;H;MICHAEL;4;0,07
803;M;MICAELA;8;0,13
952;M;MIA VALENTINA;6;0,10
14;M;MIA;384;6,31
952;M;MERYEM;6;0,10
552;M;MERITXELL;14;0,23
1065;M;MERCÈ;5;0,08
872;M;MELODY;7;0,12
647;M;MELISSA;11;0,18
872;M;MELISA;7;0,12
1212;M;MELANIE;4;0,07
1065;M;MELÀNIA/MELANIA;5;0,08
1212;M;MELANI;4;0,07
437;M;MEL;20;0,33
1212;H;MEL;4;0,07
690;M;MEI;10;0,16
1065;H;MEHDI;5;0,08
489;M;MEGAN;17;0,28
1212;M;MAYSSA;4;0,07
1212;M;MAYSAE;4;0,07
1212;M;MAYSAA;4;0,07
1212;M;MAYSA;4;0,07
803;M;MAYAR;8;0,13
277;M;MAYA;35;0,58
511;H;MÁXIMO;16;0,26
803;H;MAXIMILIANO;8;0,13
647;H;MÀXIM;11;0,18
42;H;MAX;232;3,81
952;H;MAVERICK;6;0,10
248;H;MAURO;41;0,67
952;H;MATTIA;6;0,10
872;H;MATTHEW;7;0,12
285;H;MATTEO;34;0,56
647;H;MATT;11;0,18
1065;M;MATILDA;5;0,08
195;H;MATÍAS;54;0,89
437;H;MATHIAS;20;0,33
454;H;MATEU;19;0,31
36;H;MATEO;259;4,26
690;H;MATEI;10;0,16
214;M;MARYAM;47;0,77
647;H;MARWAN;11;0,18
205;M;MARWA;49;0,81
4;M;MARTINA;491;8,07
64;H;MARTÍN;161;2,65
20;H;MARTÍ;348;5,72
165;M;MARTA;68;1,12
872;H;MAROUAN;7;0,12
1065;M;MAROUA;5;0,08
1212;H;MARKO;4;0,07
303;H;MARK;32;0,53
690;H;MÀRIUS;10;0,16
114;M;MARIONA;98;1,61
104;H;MARIO;112;1,84
99;M;MARINA;114;1,87
952;M;MARIANA;6;0,10
952;M;MARIAN;6;0,10
1212;M;MARIAMI;4;0,07
489;M;MARIAMA;17;0,28
142;M;MÀRIAM/MARIAM;77;1,27
952;M;MARIA VICTÒRIA/MARÍA VICTORIA;6;0,10
952;M;MARIA TERESA/MARÍA TERESA;6;0,10
1212;M;MARIA PAZ/MARÍA PAZ;4;0,07
1212;M;MARIA ISABEL/MARÍA ISABEL;4;0,07
1212;M;MARIA DOLORES/MARÍA DOLORES;4;0,07
952;M;MARIA DEL MAR/ MARÍA DEL MAR;6;0,10
803;M;MARÍA DEL CARMEN;8;0,13
13;M;MARIA/MARÍA;387;6,36
1065;M;MARI CARMEN;5;0,08
1212;M;MARI;4;0,07
647;M;MARGOT;11;0,18
1212;M;MARGARITA;4;0,07
252;H;MARCOS;40;0,66
134;H;MARCO;82;1,35
1065;H;MARCELO;5;0,08
171;H;MARCEL;65;1,07
489;H;MARÇAL;17;0,28
1212;H;MARC GABRIEL;4;0,07
1;H;MARC;622;10,22
690;M;MARAM;10;0,16
400;M;MARA;22;0,36
87;M;MAR;129;2,12
1212;H;MANVEER;4;0,07
259;M;MANUELA;39;0,64
130;H;MANUEL;83;1,36
1212;M;MANREET;4;0,07
337;H;MANEL;28;0,46
1065;M;MANAL;5;0,08
1065;H;MAMADOU;5;0,08
1212;M;MALENA;4;0,07
126;M;MALAK;86;1,41
803;H;MAJD;8;0,13
872;M;MAITE;7;0,12
1065;M;MAISSA;5;0,08
604;H;MAIOL;12;0,20
1065;M;MAIMUNA;5;0,08
1065;H;MAIKEL;5;0,08
161;M;MAIA;71;1,17
1212;H;MAHIR;4;0,07
437;H;MAHER;20;0,33
604;H;MAHAMADOU;12;0,20
360;H;MAGÍ;26;0,43
604;H;MAEL;12;0,20
1212;M;MAE/MAÉ;4;0,07
690;M;MACARENA;10;0,16
952;H;LYAN;6;0,10
1212;H;LYAM;4;0,07
690;M;LYA;10;0,16
1212;M;LUZ;4;0,07
952;M;LUR;6;0,10
1212;H;LUQMAN;4;0,07
185;M;LUNA;57;0,94
1065;H;LUKEN;5;0,08
690;H;LUKE;10;0,16
582;H;LUKAS;13;0,21
185;H;LUKA;57;0,94
1065;H;LUIS ÀNGEL;5;0,08
252;H;LUIS;40;0,66
647;M;LUCIANA;11;0,18
1212;M;LUCÍA VALENTINA;4;0,07
10;M;LUCÍA;426;7,00
390;H;LUCCA;23;0,38
1212;H;LUCAS GABRIEL;4;0,07
1212;H;LUCAS DANIEL;4;0,07
21;H;LUCAS;345;5,67
59;H;LUCA;169;2,78
872;H;LUC;7;0,12
1212;M;LUANA;4;0,07
1212;H;LUAN;4;0,07
182;M;LUA;59;0,97
1212;H;LOUIS;4;0,07
749;H;LOUAY;9;0,15
952;H;LORIEN;6;0,10
411;H;LORENZO;21;0,35
803;M;LORENA;8;0,13
101;M;LOLA;113;1,86
803;H;LOKMAN;8;0,13
269;H;LOGAN;36;0,59
1212;H;LOAY;4;0,07
437;M;LLUNA;20;0,33
1212;M;LLUM;4;0,07
372;H;LLUÍS;25;0,41
70;H;LLUC;146;2,40
952;H;LLORENÇ;6;0,10
952;H;LLEÓ;6;0,10
1212;M;LIZ;4;0,07
1065;M;LÍVIA/LIVIA;5;0,08
803;M;LIV;8;0,13
952;M;LISA;6;0,10
454;M;LIS;19;0,31
122;M;LINA;89;1,46
1212;M;LIN;4;0,07
952;M;LILYA;6;0,10
1065;M;LILIANA;5;0,08
1212;M;LILIAN;4;0,07
604;M;LÍLIA/LILIA;12;0,20
379;M;LILA;24;0,39
511;M;LÍDIA/LIDIA;16;0,26
489;H;LIAN;17;0,28
1212;H;LIAM DAVID;4;0,07
39;H;LIAM;249;4,09
872;M;LIAH;7;0,12
41;M;LIA/LÍA;239;3,93
152;M;LEYRE;74;1,22
647;M;LEYLA;11;0,18
1065;M;LEXA;5;0,08
749;H;LEVI;9;0,15
1065;M;LEONOR;5;0,08
211;H;LEONARDO;48;0,79
749;H;LEONARD;9;0,15
314;H;LEÓN;30;0,49
3;H;LEO;500;8,22
214;M;LENA;47;0,77
157;M;LEIRE;73;1,20
471;M;LEILA;18;0,30
269;M;LEIA;36;0,59
1212;H;LEANDRO;4;0,07
604;M;LEAH;12;0,20
232;M;LEA;43;0,71
749;M;LAYLA;9;0,15
454;M;LAYAN;19;0,31
1065;M;LAYA;5;0,08
118;M;LAURA;93;1,53
872;H;LAU;7;0,12
54;M;LARA;185;3,04
411;M;LAILA;21;0,35
16;M;LAIA;382;6,28
1212;M;KYLIE;4;0,07
690;H;KYLIAN;10;0,16
803;M;KIRA;8;0,13
1065;H;KIM;5;0,08
952;H;KILLIAN;6;0,10
201;H;KILIAN;51;0,84
471;M;KIARA;18;0,30
437;M;KHLOE;20;0,33
232;M;KHADIJA;43;0,71
1065;H;KEYLOR;5;0,08
647;M;KEYLA;11;0,18
390;H;KEVIN;23;0,38
952;M;KENZA;6;0,10
1065;M;KENYA;5;0,08
1065;H;KENNETH;5;0,08
749;M;KÈNIA/KENIA;9;0,15
952;H;KENAN;6;0,10
1212;H;KENAI;4;0,07
1212;M;KEILA;4;0,07
803;M;KAYLA;8;0,13
952;H;KAY;6;0,10
489;M;KAWTAR;17;0,28
1065;M;KAROLINA;5;0,08
749;M;KARLA;9;0,15
1212;M;KARIMA;4;0,07
454;H;KARIM;19;0,31
952;M;KAREN;6;0,10
552;H;KARAM;14;0,23
952;M;KAOUTAR;6;0,10
1212;H;KAMAL;4;0,07
690;M;KALA;10;0,16
1065;M;KAIRA;5;0,08
99;H;KAI;114;1,87
1212;H;KAEL;4;0,07
803;M;JUNO;8;0,13
390;M;JUNE;23;0,38
1065;H;JUNAID;5;0,08
511;M;JUNA;16;0,26
647;H;JULIO;11;0,18
471;M;JULIETTE;18;0,30
325;M;JULIETA;29;0,48
1065;M;JULIET;5;0,08
749;H;JULIÁN;9;0,15
2;M;JÚLIA/JULIA;516;8,48
1212;H;JULIÀ;4;0,07
952;H;JULI;6;0,10
87;H;JULEN;129;2,12
1212;M;JUDY;4;0,07
379;M;JUDITH;24;0,39
314;M;JUDIT;30;0,49
1212;M;JUDI;4;0,07
582;M;JUANA;13;0,21
1065;H;JUAN RAMON/JUAN RAMÓN;5;0,08
872;H;JUAN MANUEL;7;0,12
1212;H;JUAN LUIS;4;0,07
872;H;JUAN JOSÉ;7;0,12
1212;H;JUAN FRANCISCO;4;0,07
1212;H;JUAN DIEGO;4;0,07
952;H;JUAN DAVID;6;0,10
1212;H;JUAN CARLOS;4;0,07
647;H;JUAN ANTONIO;11;0,18
165;H;JUAN;68;1,12
1212;M;JOURY;4;0,07
1065;H;JOSUÈ/JOSUÉ;5;0,08
248;H;JOSEP;41;0,67
952;M;JOSEFA;6;0,10
1212;H;JOSÉ MIGUEL;4;0,07
647;H;JOSÉ MARIA/JOSÉ MARÍA;11;0,18
690;H;JOSÉ MANUEL;10;0,16
604;H;JOSÉ LUIS;12;0,20
511;H;JOSÉ ANTONIO;16;0,26
115;H;JOSÉ;94;1,54
379;H;JORGE;24;0,39
530;M;JORDINA;15;0,25
61;H;JORDI;168;2,76
872;H;JORDAN/JORDÁN;7;0,12
552;H;JONATHAN;14;0,23
1212;H;JONÀS/JONÁS;4;0,07
148;H;JON;75;1,23
604;H;JOHN;12;0,20
379;H;JOFRE;24;0,39
81;H;JOEL;137;2,25
411;H;JOAQUÍN;21;0,35
582;H;JOAQUIM;13;0,21
1065;H;JOAO;5;0,08
1065;M;JOANNA;5;0,08
138;M;JOANA;79;1,30
74;H;JOAN;141;2,32
454;M;JINAN;19;0,31
471;M;JIMENA;18;0,30
314;H;JESÚS;30;0,49
952;M;JÈSSICA/JESSICA;6;0,10
952;H;JERÓNIMO;6;0,10
1212;M;JENNIFER;4;0,07
749;H;JAYDEN;9;0,15
232;H;JAVIER;43;0,71
1065;H;JAVI;5;0,08
285;H;JAUME;34;0,56
511;H;JARED;16;0,26
803;M;JARA;8;0,13
152;M;JANNAT;74;1,22
277;M;JANNA;35;0,58
749;M;JANET;9;0,15
647;M;JANAT;11;0,18
37;M;JANA;257;4,22
6;H;JAN;456;7,49
749;H;JAIRO;9;0,15
604;H;JAIR;12;0,20
582;H;JAIME;13;0,21
1065;M;JAEL;5;0,08
1212;H;JADEN;4;0,07
952;M;JADE;6;0,10
185;H;JAD;57;0,94
552;H;JACOB;14;0,23
952;H;JACK;6;0,10
1065;H;JABER;5;0,08
72;H;IZAN;143;2,35
229;H;IYAD;44;0,72
1212;H;IVO;4;0,07
471;M;IVETTE;18;0,30
1212;M;IVETH;4;0,07
76;M;IVET;140;2,30
803;H;IVAR;8;0,13
1065;M;IVANNA;5;0,08
1065;M;IVANA;5;0,08
152;H;IVAN/IVÁN;74;1,22
337;H;IU/ÏU;28;0,46
582;M;ITZIAR;13;0,21
690;M;ITZEL;10;0,16
647;H;ISRAEL;11;0,18
372;M;ISRAE;25;0,41
411;M;ISRAA;21;0,35
1212;M;ISRA;4;0,07
277;M;ISONA;35;0,58
952;M;ISOLDA;6;0,10
411;H;ISMAÏL/ISMAÍL;21;0,35
176;H;ISMAEL;61;1,00
489;H;ISLAM;17;0,28
552;H;ISHAQ;14;0,23
471;H;ISHAK;18;0,30
872;H;ISAÍAS;7;0,12
1212;H;ISAI;4;0,07
