Name of the newborn child: MÀRIAM/MARIAM (girl). Evolution. 1997-2022
Gironès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=40689&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,6,38,18,348,681
2021,5,55,25,283,584
2020,..,..,..,..,..
2019,4,80,41,218,437
2018,4,97,47,203,421
2017,7,56,31,348,709
2016,7,58,25,336,680
2015,7,57,27,326,705
2014,6,65,30,269,574
2013,5,71,37,234,467
2012,6,66,32,260,542
2011,4,106,56,166,348
2010,9,55,27,350,735
2009,11,41,21,424,886
2008,5,89,40,187,380
2007,6,75,37,249,512
2006,5,83,43,211,427
2005,4,97,50,181,385
2004,..,..,..,..,..
2003,4,94,44,200,413
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

