Nom del nadó: JORGE (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=31546
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;15;321;159;0,44;0,86
2022;15;337;175;0,42;0,81
2021;12;402;205;0,33;0,64
2020;19;287;148;0,52;1,02
2019;18;321;165;0,47;0,92
2018;20;300;155;0,50;0,98
2017;25;259;136;0,59;1,14
2016;19;324;169;0,43;0,85
2015;25;258;139;0,56;1,09
2014;18;336;178;0,40;0,77
2013;17;334;178;0,38;0,73
2012;37;210;109;0,76;1,48
2011;28;260;136;0,55;1,07
2010;33;243;127;0,63;1,22
2009;35;226;117;0,66;1,28
2008;44;201;103;0,80;1,54
2007;40;214;108;0,76;1,47
2006;32;243;124;0,61;1,18
2005;37;207;107;0,72;1,39
2004;47;181;93;0,94;1,82
2003;36;210;109;0,75;1,46
2002;56;154;85;1,23;2,40
2001;50;159;90;1,16;2,24
2000;53;145;80;1,25;2,42
1999;44;161;90;1,10;2,15
1998;49;145;82;1,30;2,50
1997;51;145;81;1,35;2,61

