Nombre del recién nacido: ÁLVARO (niño). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=4733&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;60;92;47;1,77;3,44
2022;63;93;51;1,78;3,42
2021;70;91;47;1,91;3,73
2020;78;82;42;2,14;4,19
2019;75;93;52;1,95;3,82
2018;95;81;41;2,37;4,63
2017;84;101;56;1,99;3,84
2016;113;75;41;2,58;5,03
2015;118;76;42;2,66;5,12
2014;123;75;40;2,73;5,25
2013;151;57;32;3,35;6,52
2012;192;53;29;3,96;7,69
2011;147;70;39;2,89;5,64
2010;155;69;39;2,97;5,72
2009;177;62;36;3,35;6,46
2008;174;65;37;3,15;6,10
2007;168;69;37;3,18;6,18
2006;177;68;38;3,39;6,53
2005;156;75;40;3,04;5,85
2004;180;68;37;3,59;6,98
2003;175;64;36;3,65;7,08
2002;184;59;31;4,05;7,87
2001;145;64;34;3,35;6,51
2000;160;59;31;3,77;7,30
1999;133;67;34;3,33;6,50
1998;123;66;33;3,27;6,27
1997;134;68;36;3,54;6,85

