Name of the newborn child: MASSIMO (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41764&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,10,674,336,018,036
2022,5,1.051,520,009,017
2021,6,930,456,010,020
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,4,1.191,577,006,012
2016,..,..,..,..,..
2015,5,1.043,499,007,014
2014,9,733,364,013,024
2013,4,1.167,554,006,011
2012,..,..,..,..,..
2011,5,1.056,496,006,012
2010,..,..,..,..,..
2009,4,1.233,579,005,009
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

