Nombre del recién nacido: MAIA (niña). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=38691&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;40;157;71;1,02;2,10
2022;65;114;53;1,58;3,29
2021;62;125;55;1,46;3,00
2020;51;149;67;1,21;2,48
2019;64;123;56;1,44;2,93
2018;58;151;72;1,25;2,56
2017;58;163;78;1,19;2,46
2016;49;185;84;0,97;1,99
2015;44;205;98;0,86;1,78
2014;42;211;100;0,81;1,67
2013;29;274;129;0,56;1,14
2012;43;213;103;0,76;1,57
2011;27;307;148;0,46;0,94
2010;28;303;148;0,46;0,95
2009;31;284;135;0,50;1,05
2008;18;387;186;0,28;0,58
2007;11;499;249;0,18;0,37
2006;17;372;181;0,28;0,58
2005;12;447;227;0,20;0,42
2004;15;375;185;0,26;0,53
2003;10;443;225;0,18;0,38
2002;7;510;258;0,13;0,28
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

