Nom del nadó: ADARA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=1000&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;21;262;130;0,62;1,28
2022;20;275;131;0,56;1,17
2021;15;350;170;0,41;0,84
2020;25;234;118;0,69;1,40
2019;17;338;167;0,44;0,90
2018;21;290;139;0,52;1,07
2017;39;197;88;0,92;1,91
2016;8;582;289;0,18;0,38
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;6;659;339;0,12;0,25
2011;..;..;..;..;..
2010;6;696;366;0,11;0,24
2009;..;..;..;..;..
2008;4;878;462;0,07;0,15
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;4;530;279;0,11;0,22
1997;..;..;..;..;..

