Nom del nadó: NINA (nena). Evolució. 1997-2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=47275
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;56;126;61;1,36;2,83
2021;70;115;51;1,65;3,39
2020;39;183;87;0,92;1,89
2019;46;173;86;1,03;2,10
2018;45;184;89;0,97;1,99
2017;47;186;86;0,96;2,00
2016;35;229;108;0,69;1,42
2015;30;251;119;0,59;1,21
2014;22;321;148;0,42;0,88
2013;16;389;187;0,31;0,63
2012;27;293;139;0,48;0,99
2011;29;290;139;0,49;1,01
2010;28;303;148;0,46;0,95
2009;19;380;184;0,31;0,64
2008;18;387;186;0,28;0,58
2007;29;281;140;0,47;0,97
2006;20;339;161;0,33;0,68
2005;16;382;185;0,27;0,56
2004;8;534;276;0,14;0,28
2003;5;644;339;0,09;0,19
2002;13;366;181;0,25;0,52
2001;15;324;161;0,30;0,63
2000;6;487;250;0,12;0,26
1999;15;301;151;0,33;0,68
1998;15;290;141;0,35;0,73
1997;9;375;194;0,21;0,43

