Name of the newborn child: IBRAHIM (boy). Evolution. 1997-2022
Barcelona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=25555&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,31,217,112,075,145
2021,33,213,111,078,152
2020,36,194,102,085,167
2019,35,212,110,079,154
2018,36,207,108,078,152
2017,34,232,123,070,134
2016,33,239,128,065,127
2015,26,284,154,051,098
2014,32,255,136,061,118
2013,35,241,125,067,130
2012,20,350,182,035,069
2011,42,220,115,071,138
2010,47,211,108,077,148
2009,33,268,140,054,103
2008,35,276,139,054,105
2007,16,398,202,026,050
2006,12,463,231,020,038
2005,19,343,180,032,062
2004,17,353,182,029,057
2003,19,315,154,034,067
2002,15,339,173,029,056
2001,10,407,208,020,040
2000,9,410,203,019,036
1999,9,403,205,020,039
1998,4,557,263,009,018
1997,..,..,..,..,..

